

Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040168
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederic street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jun 1786
Date Of Death	17 Jun 1786
Age At Death	10 yrs 7 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	7
Age At Death (Years)	10
Register	Burials 1785 - 1787, Page 66, Entry 135
Source	LDS Film 93833
Parent	Hugh Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040168&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040168&Relationship=2ndParent



