

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Nov 1780
Date Of Death	12 Nov 1780
Register	Burials 1780, Page 31, Entry 339
Source	LDS Film 93833
Parent	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031915&Relationship=1stParent



