

Joseph William Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180772
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Whittingham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Craven St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 134, Entry 1071
Source	LDS Film 93884
Parent	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180772&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180772&Relationship=2ndParent



