

Walter Gifford Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288542
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Gifford
Surname	Hilton
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	St. David's Place, Copperas Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 61, Entry 484
Source	LDS Film 1656422
Parent	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288542&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288542&Relationship=2ndParent



