

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Preston? Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1782
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Dec 1782
Notes	[Abode obscured]
Register	Baptisms 1780 - 1786, Page 67, Entry 13
Source	LDS Film 1656377
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022330&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022330&Relationship=2ndParent



