

Elizabeth Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073449
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Allen
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Newmilk St.
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1810
Date Of Child's Birth	20 Dec 1809
Register	Baptisms 1792 - 1812, Page 25, Entry 20
Source	LDS Film 1656149
Parent Of	Sarah Anne Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073449&Relationship=Baptised
Married To	Henry Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073449&Relationship=1stParent



