

W Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140043983
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Bathgate
Gender	Unknown
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Jun 1857
Witnesses	W Roscoe Jones; Elizabeth Buckley; David Digby; J Palmer; W Bathgate
Marriage Type	unknown
Marrying Minister	R. A. Gent Curate of St Paul's, P.Pk.
Register	Marriages 1837 - 1859, Page 235, Entry 469
Source	LDS Film 1655552
Witnessed Marriage Of	James Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043983&Relationship=Groom
Witnessed Marriage Of	Alice A Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043983&Relationship=Bride



