

George Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dagnall
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1832
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Alice Molone, (X); Peter Barrow, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 238, Entry 712
Source	LDS Film 93919
Witnessed By	Alice Molone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028480&Relationship=Witness_1
Witnessed By	Peter Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028480&Relationship=Witness_2
Married To	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028480&Relationship=Bride



