

John Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Gender	Male
Year	1821 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Mar 1821
Witnesses	William Maybrick; Richard Walker
Marriage Type	Banns
Marrying Minister	J Jones
Register	Marriages 1813 - 1874, Page 13, Entry 38
Source	LDS Film 1656195
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018973&Relationship=Witness_1
Witnessed By	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018973&Relationship=Witness_2
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018973&Relationship=Bride



