

John Parrott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parrott
Gender	Male
Abode	Toxteth Park
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Mar 1809
Register	Baptisms 1809, Page 381, Entry 556
Source	LDS Film 93833
Parent Of	Margaret Parrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071173&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071173&Relationship=2ndParent



