

William Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaskell
Gender	Male
Abode	Rose Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Dec 1858
Register	Baptisms 1858 - 1859, Page 302, Entry 2410
Source	LDS Film 1656561
Parent Of	Samuel Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247487&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247487&Relationship=2ndParent



