

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	Porter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Feb 1844
Register	Baptisms 1843 - 1844, Page 118, Entry 939
Source	LDS Film 93884
Parent Of	Mary Robina Louisa Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180640&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180640&Relationship=2ndParent



