

John O' Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	O'
Surname	Hare
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1855
Date Of Child's Birth	22 Feb 1855
Register	Baptisms 1853 - 1855, Page 406, Entry 9
Source	LDS Film 396640
Parent Of	Thomas O' Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435554&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435554&Relationship=2ndParent



