

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130873
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Earle St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 310, Entry 2479
Source	LDS Film 93877
Parent Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130873&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130873&Relationship=2ndParent



