

Stephen Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236550
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Burke
Gender	Male
Abode	Rice St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1855
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1854 - 1855, Page 389, Entry 3110
Source	LDS Film 93887
Parent Of	John Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236550&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236550&Relationship=2ndParent



