

Peter Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033429
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Riley
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Noah Jones; John Riley
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 152, Entry 456
Source	LDS Film 94018
Witnessed By	Noah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033429&Relationship=Witness_1
Witnessed By	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033429&Relationship=Witness_2
Married To	Ann Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033429&Relationship=Bride



