

William Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007746
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Plant
Gender	Male
Abode	Prices Square
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Aug 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 33
Source	LDS Film 1656376
Parent Of	John Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007746&Relationship=Baptised



