

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035260
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Toxteth Park
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 62, Entry 39
Source	LDS Film 93913
Parent Of	Absalom Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035260&Relationship=Deceased



