

John Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1732
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 41
Source	LDS Film 1656376
Married To	Mary Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001168&Relationship=Bride



