

Elizabeth Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185244
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hinde
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Copperas Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1845
Date Of Child's Birth	?
Notes	[Day & Month of Birth Illegible]
Register	Baptisms 1844 -1846, Page 214, Entry 1709
Source	LDS Film 93884
Parent Of	Frances Linley Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185244&Relationship=Baptised
Married To	William John Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185244&Relationship=1stParent



