

John Newnham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newnham
Gender	Male
Abode	Gilbert Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Jun 1803
Register	Baptisms 1803, Page 187, Entry 640
Source	LFS Film 93833
Parent Of	Maria Newnham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222256&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222256&Relationship=2ndParent



