

Samuel Abson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172031
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Abson
Gender	Male
Abode	Brook Street Woodside
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 52, Entry 409
Source	LDS Film 1656424
Parent Of	Eliza Jane Abson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172031&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172031&Relationship=2ndParent



