

Ellen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157013
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pritchard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1838
Register	Baptisms 1828 - 1846, Page 85, Entry 3
Source	LDS Film 1656373
Parent Of	Victoria Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157013&Relationship=Baptised
Married To	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157013&Relationship=1stParent



