

Joseph Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156984
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirby
Gender	Male
Abode	Smithfield Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1828 - 1846, Page 81, Entry 6
Source	LDS Film 1656373
Parent Of	Mary Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156984&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156984&Relationship=2ndParent



