

Robert Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112243
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Balmer
Gender	Male
Abode	Vauxhall Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1824
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1823 - 1825, Page 475, Entry 3791
Source	LDS Film 1656418
Parent Of	George Thomas Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112243&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112243&Relationship=2ndParent



