

Jane Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120706
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hooton
Married Surname	Livendell
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Jun 1840
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas Lyon; Nancy Snelson
Marriage Type	Banns
Marrying Minister	Henry B. Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 215
Source	LDS Film 1468981
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120706&Relationship=Witness_1
Witnessed By	Nancy Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120706&Relationship=Witness_2
Married To	John Livendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120706&Relationship=Groom



