

William Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021689
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gorton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1769
Register	Burials 1765 - 1769, Page 66, Entry 29
Source	LDS Film 1656377
Parent	Willm. Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021689&Relationship=1stParent



