

Daniel Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159596
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Barlow
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Houghton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 320, Entry 2553
Source	LDS Film 1656423
Parent	Daniel Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159596&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159596&Relationship=2ndParent



