

Thomas Roylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roylance
Gender	Male
Abode	Shaw's Brow
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	25 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 382
Source	LDS Film 93833
Parent Of	James Roylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015788&Relationship=Baptised



