

Terence Kavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034465
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Kavanagh
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1836
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Bernd. Mc Nally; Ellen Antrobus
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 225, Entry 1568
Source	LDS Film 93843
Witnessed By	Bernd. McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034465&Relationship=Witness_1
Witnessed By	Ellen Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034465&Relationship=Witness_2
Married To	Sarah Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034465&Relationship=Bride



