

Robert Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225948
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomson
Gender	Male
Abode	Unsworth St. Fredrick St.
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Aug 1823
Register	Baptisms 1813 - 1838, Page 98, Entry 779
Source	LDS Film 1546062
Parent Of	William Wallace Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225948&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225948&Relationship=2ndParent



