

John Mumford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mumford
Gender	Male
Abode	Water Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1802
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	13 Oct 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1148
Source	LDS Film 93833
Parent Of	John Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055606&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055606&Relationship=2ndParent



