

Jonathan Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021564
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Owens
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 63, Entry 21
Source	LDS Film 1656377
Parent Of	Robt. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021564&Relationship=Deceased



