

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170204
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Rigby Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1840 - 1841, Page 222, Entry 1774
Source	LDS Film 1656423
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170204&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170204&Relationship=2ndParent



