

Adam Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286076
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Haslam
Gender	Male
Abode	Boundary Court Collingwood Street Liverpool
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Jan 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 76, Entry 607
Source	LDS Film 2147913
Parent Of	Adam Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286076&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286076&Relationship=2ndParent



