

Charles Lewis Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073873
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lewis
Surname	Wrenshall
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Jan 1834
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Status	Bachelor
Witnesses	Juliana Maria Robinson; Jonathan Rigg
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 170, Entry 186
Source	LDS Film 1647985
Witnessed By	Juliana Maria Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073873&Relationship=Witness_1
Witnessed By	Jonathan Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073873&Relationship=Witness_2
Married To	Selina Whittenbury Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073873&Relationship=Bride



