

Frederick Hammer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061428
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hammer
Gender	Male
Abode	Watkinson St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Simpson Cooper; Ellinor Lamble
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 238, Entry 475
Source	LDS Film 1656509
Witnessed By	Thomas Simpson Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061428&Relationship=Witness_1
Witnessed By	Ellinor Lamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061428&Relationship=Witness_2
Married To	Elizabeth Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061428&Relationship=Bride



