

Thomas Blundel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034074
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundel
Gender	Male
Abode	Copperas Hill
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Sep 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 10
Source	LDS Film 1656195
Parent Of	Mary Blundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034074&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034074&Relationship=2ndParent



