

Gilbert Angers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082146
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Angers
Gender	Male
Abode	Gore St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Robinson, (X); Isabella Kelly, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 130, Entry 259
Source	LDS Film 1656678
Witnessed By	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082146&Relationship=Witness_1
Witnessed By	Isabella Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082146&Relationship=Witness_2
Married To	Sarah Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082146&Relationship=Bride



