

William Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townsend
Gender	Male
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1804
Date Of Child's Birth	27 Jan 1803
Register	Baptisms 1792 - 1812, Page 17, Entry 11
Source	LDS Film 1656149
Parent Of	William Charles Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059496&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059496&Relationship=2ndParent



