

Robert Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aspinall
Gender	Male
Abode	Mansfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1858
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	25 Nov 1858
Register	Baptisms 1858 - 1859, Page 216, Entry 1721
Source	LDS Film 1656561
Parent Of	Robert Henry Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246728&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246728&Relationship=2ndParent



