

Thomas Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooke
Gender	Male
Abode	Jordan St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Nov 1854
Register	Baptisms 1854 - 1855, Page 236, Entry 1881
Source	LDS Film 93887
Parent Of	Thomas Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235254&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235254&Relationship=2ndParent



