

Samuel Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053066
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Humphreys
Gender	Male
Abode	Grub Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 May 1801
Register	Baptisms 1801, Page 35, Entry 510
Source	LDS Film 93833
Parent Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053066&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053066&Relationship=2ndParent



