

Henry Spears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017581
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spears
Gender	Male
Abode	Bakehouse Lane Stanley Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1778
Register	Baptisms 1776 - 1779, Page 28, Entry 38
Source	LDS Film 1656377
Parent Of	Robert Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017581&Relationship=Baptised



