

William Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Craig
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 16
Source	LDS Film 93913
Parent	John Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042811&Relationship=1stParent



