

Elizabeth Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120848
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Humphreys
Spouse's Occupation (As Documented)	Plumber & Glazieer
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	King Street London
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1827
Register	Baptisms 1827, Entry 1004
Source	LDS Film 1068891
Parent Of	James Matthews Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120848&Relationship=Baptised
Married To	James Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120848&Relationship=1stParent



