

Thomas Pressick Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pressick
Surname	Corner
Gender	Male
Abode	Price St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1829 - 1830, Page 329, Entry 2626
Source	LDS Film 93878
Parent Of	Thomas Pressick Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134772&Relationship=Baptised
Married To	Sarah Ann Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134772&Relationship=2ndParent



