

John Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handford
Gender	Male
Abode	West Derby
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1828
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1827 - 1828, Page 209, Entry 1672
Source	LDS Film 1656419
Parent Of	Catharine Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126104&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126104&Relationship=2ndParent



