

James Manser Copstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297518
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Manser
Surname	Copstick
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Douse Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Jun 1853
Baptising Minister	E. G. Williams
Register	Baptisms 1850 - 1863, Page 18, Entry 140
Source	LDS Film 1656019
Parent	James Copstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297518&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297518&Relationship=2ndParent



