

Jonathan Weely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046301
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Weely
Gender	Male
Abode	Thomas Buildings
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jan 1797
Register	Baptisms 1793 - 1799, Page 63, Entry 23
Source	LDS Film 1656377
Parent Of	Ellen Weely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046301&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046301&Relationship=2ndParent



