

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014199
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Aug 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 19
Source	LDS Film 1656377
Parent Of	Cuthbert Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014199&Relationship=Baptised



