

Mary Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143658
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fitzgerald
Spouse's Occupation (As Documented)	Miller & Millwright
Spouse's Occupation (Standardised)	Miller / Millwright
Gender	Female
Abode	Cork, Ireland
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1834
Register	Baptisms 1834, Page 6, Entry 537
Source	LDS Film 1068891
Parent Of	John Thomas Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143658&Relationship=Baptised
Married To	Thomas Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143658&Relationship=1stParent



