

Elizabeth Dyson McPhearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228350
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Dyson
Surname	McPhearson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	New Ferry Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 191, Entry 1523
Source	LDS Film 93886
Parent	James McPhearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228350&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228350&Relationship=2ndParent



