

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1831
Witnesses	John Harris; Ann Wright, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 28, Entry 82
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Parnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027009&Relationship=Groom
Witnessed Marriage Of	Catherine Heaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027009&Relationship=Bride



