

Bridget Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162380
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Payne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bedford Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1839
Register	Baptisms 1839, Page 196, Entry 1564
Source	LDS Film 1656423
Parent Of	Robert William Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162380&Relationship=Baptised
Married To	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162380&Relationship=1stParent



