

Sarah Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125523
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bancroft
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Aug 1797
Date Of Death	17 Aug 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 67, Entry 57
Source	LDS Film 1468979
Parent	Edward Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125523&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125523&Relationship=2ndParent



