

George Berks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080765
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berks
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Nile St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 15, Entry 117
Source	LDS Film 1656377
Parent	Joseph Berks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080765&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080765&Relationship=2ndParent



