

William Murphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphey
Gender	Male
Abode	Milton Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	20 Sep 1800
Register	Burials 1769 - 1800, Page 79, Entry 1
Source	LDS Film 1656373
Parent Of	John Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050483&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050483&Relationship=2ndParent



