

Margaret Jepson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150152
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jepson
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Devon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Register	Baptism 1834 - 1835, Page 188, Entry 1502
Source	LDS Film 1656421
Parent Of	Mary Ann Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150152&Relationship=Baptised
Married To	Joseph Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150152&Relationship=1stParent



