

Robert Delap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004282
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Delap
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Isabella Fletcher; Thos. Kewley
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 54, Entry 1890
Source	LDS Film 1656149
Witnessed By	Isabella Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004282&Relationship=Witness_1
Witnessed By	Thos. Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004282&Relationship=Witness_2
Married To	Mary Chesshyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004282&Relationship=Bride



