

Robert Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094133
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashcroft
Gender	Male
Abode	late of Bootle
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Jan 1794
Date Of Death	4 Jan 1794
Age At Death	70
Age At Death (Years)	70
Register	Burials 1790 - 1812, Page 16, Entry 9
Source	LDS Film 1647560
Parent	Robt. Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094133&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094133&Relationship=2ndParent



