

Elizabeth Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174450
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morton
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Milton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1842
Register	Baptisms 1841 - 1842, Page 282, Entry 2256
Source	LDS Film 2045907
Parent Of	Job Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174450&Relationship=Baptised
Married To	Robert Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174450&Relationship=1stParent



