

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166955
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Hornby St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1840
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1839 - 1840, Page 291, Entry 2326
Source	LDS Film 1656423
Parent Of	Sarah Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166955&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166955&Relationship=2ndParent



