

William Joice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joice
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	9 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Joice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013980&Relationship=Baptised



